Wallace Community College-Dothan   2006-2007,,,,,
,,,,,
,,,,,
Term,Identifying Number,Contractor, Amount ,Funding Source,Purpose
10/1/06-9/30/07,WCC0607001,ACG," 14,025.00 ",Restricted,Grant
10/1/06-3/17/08,WCC0607002,Acme Roofing & Sheet Metal Co. Inc.," 360,357.13 ",Unrestricted,Roofs
10/1/06-9/30/07,WCC0607003,Adeca WDD-11," 1,000,000.00 ",Restricted,Grant
10/1/06-9/30/07,WCC0607004,Adeca WDD-12," 408,000.00 ",Restricted,Grant
10/1/06-9/30/07,WCC0607005,Adult Education," 556,799.75 ",Restricted,Grant
10/1/06-9/30/07,WCC0607006,Adult Education-Institutionalized," 23,498.49 ",Restricted,Grant
10/1/06-9/30/07,WCC0607007,Adult Ed ACA Conference," 6,789.66 ",Restricted,Grant
10/1/06-9/30/07,WCC0607008,Adult Ed-Critical Needs," 75,000.00 ",Restricted,Grant
10/1/06/9/30/07,WCC0607009,Adult Ed-Faith Based," 75,000.00 ",Restricted,Grant
10/1/06-9/30/07,WCC0607010,Adult Ed-Local, 500.00 ,Restricted,Grant
10/1/06-9/30/07,WCC0607011,Adult Ed-Marketing," 65,000.00 ",Restricted,Grant
10/1/06-9/30/07,WCC0607012,Adult Ed-Model Program 2nd Site," 75,000.00 ",Restricted,Grant
10/1/06-9/30/07,WCC0607013,Adult Ed-Model Program Abbeville," 75,000.00 ",Restricted,Grant
10/1/06-9/30/07,WCC0607014,Adult Ed Workforce Dev Conference," 9,042.14 ",Restricted,Grant
6/20/2007,WCC0607015,Airgas South," 32,530.94 ",Restricted,Lincoln Welding Machines
10/1/06-9/30/07,WCC0607016,Alabama Supercomputer Authority," 9,332.00 ",Unrestricted,Campus Connection to Internet
10/1/06-9/30/08,WCC0607017,Alabama Supercomputer Authority," 11,512.00 ",Unrestricted,Campus Connection to Ft. Rucker Center
10/1/06-9/30/08,WCC0607018,Alabama Supercomputer Authority," 8,764.00 ",Unrestricted,Backup for Student Email Services
10/1/06-9/30/08,WCC0607019,Alabama Supercomputer Authority," 13,741.00 ",Unrestricted,Student Email Services
10/1/06-9/30/08,WCC0607020,Alabama Supercomputer Authority," 11,512.00 ",Unrestricted,Campus Connection to 231 Center
10/1/06-9/30/08,WCC0607021,Alliant Data Systems," 105,903.00 ",Unrestricted,Software Agreement
5/15/2007,WCC0607022,"Anodyne, Inc."," 14,950.00 ",Restricted,OptiFlex 3 Continuous Passive Motion Units (Bid 1347)
10/1/06-9/30/07,WCC0607023,Band Room-Cunningham Hall," 10,978.03 ",Restricted,Grant
8/15/07-8/14/08,WCC0607024,Blackboard," 40,100.00 ",Unrestricted,Renewal
6/26/2007,WCC0607025,Builders Door & Hardware," 11,900.00 ",Plant,Toilet Partitions & Accessories (Bid 1343)
7/13-14/07,WCC0607026,Capital Trailways," 2,316.00 ",Restricted,"Transport TS Participants to Huntsville, AL."
4/17/2007,WCC0607027,"Charles Hartley Plumbing, Inc."," 31,179.00 ",Plant,Plumbing Fixtures (Bid 1341)
5/7/07-5/8/07,WCC0607028,City of Dothan, 860.00 ,Unrestricted,Civic Center Rental for Graduation
7/18-19/07,WCC0607029,Comfort Suites," 2,191.76 ",Restricted,Lodging for UB Participants
7/1/07-6/30/08,WCC0607030,Cook's Pest Control," 7,440.00 ",Unrestricted,Pest Treatment
10/1/06-9/30/07,WCC0607031,Cytech Systems Division," 2,831.00 ",Unrestricted,Fire Alarm Inspection 
10/1/06-9/30/07,WCC0607032,Dale County Commission," 25,000.00 ",Unrestricted,Grant
10/31/2006,WCC0607033,"Daniel Communications, Inc."," 13,852.56 ",Plant,Wireless Microphone (Bid 1332)
8/3-4/07,WCC0607034,Destination King," 3,878.00 ",Restricted,"Student Support Services Cultural Trip to Memphis, TN."
10/1/06-9/30/07,WCC0607035,DOL Industrial Maintenance," 77,335.06 ",Restricted,Grant
