Wallace Community College-Dothan    2008-2009,,,,,
,,,,,
,,,,,
Term,Identifying Number,Contractor, Amount ,Funding Source,Purpose
1/28/2009,WCC0809001,1st Community Merchant, Varies ,Unrestricted,Merchant Services (Bid 1389)
10/1/08-9/30/09,WCC0809002,ACG," 91,000.00 ",Restricted,Grant
7/28/2009,WCC0809003,"Acme Roofing & Sheet Metal Co, Inc."," 24,800.00 ",Plant,Metal Roof (Bid 1401)
8/31/09-12/31/10,WCC0809004,ACT, Varies ,Unrestricted,Testing
10/1/08-9/30/09,WCC0809005,Adult Education," 617,428.06 ",Restricted,Grant
10/1/08-9/30/09,WCC0809006,Adult Education ACA Conference," 5,630.95 ",Restricted,Grant
10/1/08-9/30/09,WCC0809007,Adult Education ALACAE," 11,940.64 ",Restricted,Grant
10/1/08-9/30/09,WCC0809008,AE-Institutionalized," 133,136.18 ",Restricted,Grant
10/1/08-9/30/09,WCC0809009,AE-Neglected/Del Easterling, 41.95 ,Restricted,Grant
6/29/2009,WCC0809010,Airgas South," 60,000.00 ",Restricted,Plasma Cutting System (Bid 1406)
10/1/08-9/30/10,WCC0809011,Alabama Supercomputer Authority," 12,592.00 ",Unrestricted,Student Email Services
10/1/08-9/30/10,WCC0809012,Alabama Supercomputer Authority," 2,500.00 ",Unrestricted,Backup for Student Email Services
10/1/08-9/30/10,WCC0809013,Alabama Supercomputer Authority," 11,512.00 ",Unrestricted,Campus Connection to 231 Center
10/1/08-9/30/10,WCC0809014,Alabama Supercomputer Authority," 11,512.00 ",Unrestricted,Campus Connection to Ft. Rucker Center
8/18/09-12/18/09,WCC0809015,Alabama Technology Nework of Alabama, $372.76/day ,Unrestricted,Industrial Maintenance Instructor
10/1/08-9/30/09,WCC0809016,Bama BSN," 50,293.57 ",Restricted,Grant
10/6/08-12/31/08,WCC0809017,Barbara Jones," 65,000.00 ",Unrestricted,Grant Services
5/27/09-5/27/14,WCC0809018,Berney Office Solutions, 290.10/mth ,Unrestricted,Copier in Library
6/09-9/09,WCC0809019,Berney Office Solutions," 1,159.76 ",Unrestricted,Copier (Bid 1396)
7/1/09-5/31/12,WCC0809020,Buffalo Rock Company, varies ,Unrestricted,Vending Service (Bid 1408)
7/20/2009,WCC0809021,Carolina Biological Supply Co.," 18,119.90 ",Unrestricted,Equipment (bid 1411)
5/12/09-5/13/09,WCC0809022,City of Dothan," 1,040.00 ",Unrestricted,Civic Center Rental for Graduation
1/27/09-5/1/09,WCC0809023,Claudia Adams," 1,364.25 ",Unrestricted,Online Music Course
5/18/09-5/31/09,WCC0809024,Comcast," 1,000.00 ",Unrestricted,Advertising
10/8/2008,WCC0809025,Copaco Inc.," 6,502.70 ",Unrestricted,Custodial & Cleaning Materials (Bid 1388)
1/28/2009,WCC0809026,Compass, varies ,Unrestricted,Banking Services (Bid 1389)
4/2/2009,WCC0809027,Dade Paper," 2,578.78 ",Unrestricted,Custodial & Cleaning Materials (Bid 1399)
10/1/08-9/30/09,WCC0809028,DOL-Train," 335,966.40 ",Restricted,Grant
10/8/2008,WCC0809029,"Dothan Janitorial & Paper Supply, Inc."," 1,598.10 ",Unrestricted,Custodial & Cleaning Materials (Bid 1388)
4/1/2009,WCC0809030,"Dothan Janitorial & Paper Supply, Inc."," 3,042.18 ",Unrestricted,Custodial & Cleaning Materials (Bid 1399)
8/1/09-7-31/16,WCC0809031,Dothan Temporary Services, varies ,Unres & Rest,Temporary Personnel Services (Bid 1409)
10/1/08-09/30/10,WCC0809032,DSI Security Services, 12.33/hr ,Unrestricted,Security Services (Bid 1387)
10/1/08-9/30/09,WCC0809033,Dual Enrollment," 51,941.96 ",Restricted,Grant
12/15/08-1/11/09,WCC0809034,"Durden Outdoor Displays, Inc."," 2,900.00 ",Unrestricted,Billboard Advertising
3/16/09-9/15/09,WCC0809035,"Durden Outdoor Displays, Inc.", 875.00 ,Unrestricted,Billboard Advertising
4/1/09-7/31/09,WCC0809036,"Durden Outdoor Displays, Inc."," 2,000.00 ",Unrestricted,Billboard Advertising
10/1/08-9/30/09,WCC0809037,EDI/HUD," 122,083.00 ",Restricted,Grant
10/1/08-9/30/09,WCC0809038,EL Civics," 18,022.69 ",Restricted,Grant
4/3/2009,WCC0809039,Enterprise Paper & Janitorial, 446.18 ,Unrestricted,Custodial & Cleaning Materials (Bid 1399)
5/14/2009,WCC0809040,Eufaula Parks & Recreation Department, 450.00 ,Unrestricted,Community Center Rental for Graduation
10/1/08-9/30/09,WCC0809041,Federal Vocational Basic Grant," 364,712.61 ",Restricted,Grant
7/1/2009,WCC0809042,Higher Education Solutions," 6,253.68 ",Unrestricted,Consulting
1/18-21/09,WCC0809043,Hope Transportation dba MVS Charters," 7,800.00 ",Restricted,Transportation & Lodging to the Presidential Inauguration
9/1/2009,WCC0809044,I.D Associates Inc.," 14,728.00 ",Unrestricted,Informational & Signage (Bid 1400)
