Wallace Community College-Dothan    2009-2010,,,,,
,,,,,
,,,,,
Term,Identifying Number,Contractor, Amount ,Funding Source,Purpose
9/16/2010,WCC0910001,Acme Roofing & Sheet Metal Co.," 22,600.00 ",Plant,Standing Seam Metal Roof System (Bid 1434)
11/20-21/09,WCC0910002,"Adventure Bus Charter& Tours, Inc."," 2,100.00 ",Restricted,Transport UB Participants to Alabama A&M Open House
5/18/2010,WCC0910003,Airgas South," 33,007.38 ",Restricted,Welding Machines (Bid 1426)
10/01/09-9/30/10,WCC0910004,Alabama Supercomputer Authority," 2,188.00 ",Unrestricted,Managed SPAM & Virus Protection Services
12/1/09-9/30/11,WCC0910005,Alabama Supercomputer Authority," 59,691.00 ",Unrestricted,Campus Connection to Sparks Campus
5/4/10-5/3/11,WCC0910006,Alaris (Carefusion)," 14,470.00 ",Restricted,Guardrails with Software
10/23/09-12/31/09,WCC0910007,Barbara Jones," 2,500.00 ",Unrestricted,Grant Services
3/31/10-12/31/10,WCC0910008,Barbara Jones," 18,000.00 ",Unrestricted,Grant Services
4/10/10-7/31/11,WCC0910009,Barbara Jones," 95,000.00 ",Unrestricted,Grant Services
6/9/10-3/31/11,WCC0910010,Barbara Jones," 40,000.00 ",Unrestricted,Grant Services
12/3/2009,WCC0910011,"Beers & Associates, LLC"," 3,250.00 ",Unrestricted,Advertising/Profile
7/21/2010,WCC0910012,Blackboard Inc.," 47,400.00 ",Unrestricted,Software Maintenance (Contract ASR000000002747)
5/30/10-8/29/11,WCC0910013,Book Systems, 375.00 ,Unrestricted,eZcat Contract 
12/18/09-1/6/10,WCC0910014,Ceilings Etc. Inc.," 30,599.00 ",Plant,Replacement of Acoustic Ceiling system (Bid 1420)
5/1-5/28/10,WCC0910015,Charles McKissack," 1,000.00 ",Restricted,Computer Lab & Network Maintenance (Written contract)
5/17/10-5/18/10,WCC0910016,City of Dothan, 919.00 ,Unrestricted,Civic Center Rental for Graduation
9/1/10-8/31/11,WCC0910017,Comfit Learning," 2,255.00 ",Restricted,Licenses
2010-2011,WCC0910018,Alabama Community College Conf/ACCC," 17,625.00 ",Agency,Baseball Tournament
3/16/2010,WCC0910019,Dade Paper," 15,154.73 ",Unrestricted,Custodial Materials (Bid 1424)
"9/10/10, 9/24/10",WCC0910020,Diversified Nursing Services, 65.00/instructor ,Unrestricted,Nursing Workshop
11/9/2009,WCC0910021,Dothan Janitorial & Paper Supply, 720.00 ,Unrestricted,Custodial & Cleaning Materials (Bid 1414)
10/1/09-9/30/10,WCC0910022,Durden Outdoor Displays. Inc., 875.00 ,Unrestricted,Billboard Advertising
12/18/09-1/15/10,WCC0910023,Durden Outdoor Displays. Inc.," 8,700.00 ",Unrestricted,Advertising
1/1/10-9/30/10,WCC0910024,"Elmore Lawn Care, Inc."," 45,000.00 ",Unrestricted,Grounds Maintenance Services (Bid 1413)
10/23/2009,WCC0910025,Enterprise Paper & Janitoral," 3,482.52 ",Unrestricted,Custodial & Cleaning Materials (Bid 1414)
5/17/2010,WCC0910026,Eufaula Parks & Recreation Department, 450.00 ,Unrestricted,Community Center Rental for Graduation
11/5/2009,WCC0910027,"Hill-Rom Company, Inc."," 19,057.92 ",Restricted,Hospital Beds (Bid 1416)
9/1/2010,WCC0910028,"Interactive Learning, Inc."," 1,474.95 ",Restricted,ScienceTutor
10/20/2009,WCC0910029,"Kb Port, LLC."," 47,541.00 ",Restricted,Simulation Recording System (Bid 1415)
11/11/2009,WCC0910030,"Mac Papers, Inc."," 14,700.00 ",Unrestricted,Paper (Bid 1417)
5/17/2010,WCC0910031,Max Tools," 47,000.00 ",Restricted,Ironworker (Bid 1427)
12/16/2009,WCC0910032,Mayer Electric," 26,091.00 ",Plant,Lighting Fixtures (Bid 1421)
11/09-09/13,WCC0910033,Media Design Group," 48,000.00 ",Unrestricted,Video Surveillance Maintenance
10/01/09-9/30/10,WCC0910034,Media General," 8,001.00 ",Unrestricted,Advertising/Promotion
10/13/2009,WCC0910035,"Military Media, Inc."," 1,975.00 ",Unrestricted,Advertising
9/1/10-8/31/11,WCC0910036,Rosetta Stone," 14,755.00 ",Restricted,Online License
8/31/10-12/7/10,WCC0910037,Sarah Szopinski, 30.00/hr ,Unrestricted,Accompanist for Wallace Sound-Fall 2010
7/10-08/11,WCC0910038,Sharon Mandella," $25/hr, .50/mile ",Restricted,Interpreter for Deaf Student
3/25/10-3/27/10,WCC0910039,Sheraton Birmingham Hotel," 3,744.00 ",Restricted,Campus Tours & Cultural Trip
8/3/2010,WCC0910040,Southern Coaches," 1,237.00 ",Restricted,"Transport TS Participants to Atlanta, GA."
12/1/2009,WCC0910041,"Stokes Floor Covering, Inc."," 26,412.28 ",Plant,Flooring Renovation (Bid 1418)
8/19/2010,WCC0910042,Strickland Paper Co.," 21,759.40 ",Unrestricted,Paper (Bid 1433)
11/9/2009,WCC0910043,SSE Equipment & Supply Co.," 10,265.52 ",Unrestricted,Custodial & Cleaning Materials (Bid 1414)
4/19/10-9/30/10,WCC0910044,Sweepworld Inc.," 2,940.00 ",Unrestricted,Parking Lot Sweeping
5/5/2010,WCC0910045,Technical Laboratory Associates," 17,000.00 ",Restricted,Trainer (Bid 1425)
4/29/2010,WCC0910046,Technical Laboratory Associates," 19,700.00 ",Restricted,Electronics Lab (Bid 1423)
5/28/2010,WCC0910047,Technical Training Aids," 38,903.10 ",Restricted,Electric Motor Systems (Bid 1429)
9/2/2010,WCC0910048,Technical Training Aids," 25,035.00 ",Restricted,Trainers (Bid 1431)
9/2/2010,WCC0910049,Technical Training Aids," 43,383.60 ",Restricted,Trainers (Bid 1430)
8/30/2010,WCC0910050,"Training Consultants, Inc."," 46,830.00 ",Restricted,Trainers (bid 1432)
10/1/10-9/30/13,WCC0910051,Unifirst Corporation," 16,302.00 ",Unrestricted,Uniforms (Bid 1428)
7/28/2010,WCC0910052,United States Postal Service, 91.88 ,Unrestricted,Bulk Mailing
1/26/10-1/25/11,WCC0910053,US Bank," 4,090.08 ",Restricted,Lease Agreement
7/12/10-unknown,WCC0910054,Williams & Fudge," 25% of total collected, 40% of approved litigation ",Unrestricted,Collections
,,,,,
5/13/10-5/27/10,WCC0910055,WDHN, 800.00 ,Unrestricted,Advertising
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
